"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2022-07-09";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"259";"193";"446";"141";"255.0";"214.0"
"2022-07-10";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"259";"193";"446";"141";"255.0";"214.0"
"2022-07-11";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"259";"193";"446";"141";"255.0";"214.0"
"2022-07-12";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"259";"193";"446";"141";"255.0";"214.0"
"2022-07-13";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"259";"193";"446";"141";"255.0";"214.0"
"2022-07-14";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"259";"193";"446";"141";"255.0";"214.0"
"2022-07-15";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"259";"193";"446";"141";"255.0";"214.0"
"2022-07-16";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"259";"193";"446";"141";"255.0";"214.0"
"2022-07-17";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"259";"193";"446";"141";"255.0";"214.0"
"2022-07-18";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"259";"193";"446";"141";"255.0";"214.0"
"2022-07-19";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"259";"193";"446";"141";"255.0";"214.0"
"2022-07-20";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"259";"193";"446";"141";"255.0";"214.0"
"2022-07-21";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"259";"193";"446";"141";"255.0";"214.0"
"2022-07-22";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"259";"193";"446";"141";"255.0";"214.0"
"2022-07-23";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"259";"193";"446";"141";"255.0";"214.0"
"2022-07-24";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"259";"193";"446";"141";"255.0";"214.0"
"2022-07-25";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"259";"193";"446";"141";"255.0";"214.0"
"2022-07-26";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"259";"193";"446";"141";"255.0";"214.0"
"2022-07-27";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"259";"193";"446";"141";"255.0";"214.0"
"2022-07-28";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"259";"193";"446";"141";"255.0";"214.0"
"2022-07-29";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"259";"193";"446";"141";"255.0";"214.0"
"2022-07-30";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"259";"193";"446";"141";"255.0";"214.0"
"2022-07-31";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"259";"193";"446";"141";"255.0";"214.0"
"2022-08-01";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"259";"193";"446";"141";"255.0";"214.0"
"2022-08-02";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"259";"193";"446";"141";"255.0";"214.0"
"2022-08-03";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"259";"193";"446";"141";"255.0";"214.0"
"2022-08-04";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"259";"193";"446";"141";"255.0";"214.0"
"2022-08-05";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"259";"193";"446";"141";"255.0";"214.0"
"2022-08-06";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"259";"193";"446";"141";"255.0";"214.0"
"2022-08-07";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"259";"193";"446";"141";"255.0";"214.0"
"2022-08-08";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-08-09";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-08-10";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-08-11";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-08-12";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-08-13";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-08-14";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-08-15";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-08-16";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-08-17";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-08-18";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-08-19";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-08-20";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-08-21";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-08-22";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-08-23";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-08-24";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-08-25";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-08-26";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-08-27";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-08-28";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-08-29";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-08-30";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-08-31";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-09-01";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-09-02";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-09-03";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-09-04";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-09-05";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-09-06";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-09-07";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-09-08";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-09-09";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-09-10";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-09-11";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-09-12";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-09-13";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-09-14";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-09-15";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-09-16";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-09-17";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-09-18";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-09-19";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-09-20";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-09-21";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-09-22";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-09-23";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-09-24";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-09-25";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-09-26";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-09-27";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-09-28";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-09-29";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-09-30";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-10-01";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-10-02";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-10-03";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-10-04";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-10-05";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-10-06";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-10-07";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-10-08";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-10-09";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-10-10";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-10-11";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-10-12";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-10-13";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-10-14";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-10-15";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-10-16";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-10-17";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-10-18";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-10-19";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-10-20";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-10-21";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-10-22";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-10-23";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-10-24";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-10-25";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-10-26";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-10-27";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-10-28";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-10-29";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-10-30";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-10-31";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-11-01";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-11-02";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-11-03";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-11-04";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-11-05";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-11-06";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-11-07";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-11-08";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-11-09";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-11-10";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-11-11";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-11-12";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-11-13";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-11-14";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-11-15";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-11-16";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-11-17";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-11-18";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-11-19";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-11-20";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-11-21";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-11-22";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-11-23";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-11-24";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-11-25";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-11-26";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-11-27";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-11-28";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-11-29";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"1923";"0";"0";"0";"24";"3124";"1011";"0";"258";"193";"446";"141";"255.0";"214.0"
"2022-11-30";"1";"19";"720";"0";"2876";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1033";"0";"272";"189";"455";"145";"256.0";"214.0"
"2022-12-01";"1";"19";"720";"0";"2876";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1033";"0";"272";"189";"454";"145";"256.0";"214.0"
"2022-12-02";"1";"19";"720";"0";"2876";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1033";"0";"272";"189";"454";"145";"256.0";"214.0"
"2022-12-03";"1";"19";"720";"0";"2876";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1033";"0";"272";"189";"454";"145";"256.0";"214.0"
"2022-12-04";"1";"19";"720";"0";"2876";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"145";"256.0";"214.0"
"2022-12-05";"1";"19";"720";"0";"2876";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"145";"256.0";"214.0"
"2022-12-06";"1";"19";"720";"0";"2876";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2022-12-07";"1";"19";"720";"0";"2876";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2022-12-08";"1";"19";"720";"0";"2876";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2022-12-09";"1";"19";"720";"0";"2876";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2022-12-10";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2022-12-11";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2022-12-12";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2022-12-13";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2022-12-14";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
"2022-12-15";"1";"19";"720";"0";"1439";"0";"0";"0";"758";"2116";"0";"0";"0";"24";"3203";"1028";"0";"272";"189";"449";"144";"256.0";"214.0"
